sep=,
Mio. CHF,2019,2018,Veränderung in %,
Nettoerlöse aus Lieferungen und Leistungen,,,,
Denner AG,3'252,3'181,2.2%,
Migrol AG,1'548,1'530,1.2%,
Magazine zum Globus AG,763,808,-5.6%,
Digitec Galaxus AG,1'106,953,16.1%,
Depot (Gries Deco Gruppe),436,554,-21.2%,
migrolino AG,593,516,14.9%,
Le Shop S.A.,190,185,2.8%,
Ex Libris AG,99,99,0.4%,
Weitere Unternehmen,48,58,-16.6%,
Total Nettoerlöse aus Lieferungen u. Leistungen,8'036,7'882,1.9%,
Elimination Intra-Segment,-13,-13,,
Segmentumsatz (Nettoerlöse aus Lieferungen u. Leistungen),8'023,7'869,2.0%,
Andere betriebliche Erträge,111,101,10.2%,
Total Ertrag,8'134,7'970,2.1%,
Ergebnis vor Finanzerfolg und Ertragssteuern (EBIT),-570,-152,-274.2%,
Segmentaktiven,1'617,1'995,,
Investitionen in langfristiges Vermögen,162,181,,
Mitarbeitende,16'821,16'826,,
