sep=,
,2020,2021,
Bilanz-Medienkonferenz Migros-Gruppe,24.03.,30.03.,
Delegiertenversammlungen MGB,,,
Delegiertenversammlung Frühjahr,21.03. (versch. auf 06.06.),27.03.,
Delegiertenversammlung Herbst,07.11.,06.11.,
Bilanz-Medienkonferenzen regionale Genossenschaften,,,
Genossenschaft Migros Aare,,,
Genossenschaft Migros Basel,18.03.,30.03. (prov.),
Genossenschaft Migros Genf,-,,
Genossenschaft Migros Luzern,17.03.,tbd,
Genossenschaft Migros Neuenburg-Freiburg,-,-,
Genossenschaft Migros Ostschweiz,05.03.,11.03.,
Genossenschaft Migros Tessin,-,-,
Genossenschaft Migros Waadt,-,-,
Genossenschaft Migros Wallis,02.04.,tbd,
Genossenschaft Migros Zürich,-,-,
Medienkonferenzen Migros-Gruppe,,,
Migros Bank,17.01./17.07.,tbd,
Hotelplan Group,20.01.,01.02.,
Migros Museum für Gegenwartskunst,,,
Potential Worlds 2: Eco Fictions,13.06. - 04.10.,,
A daily practice – one is always a plural,17.10.20 - 31.01.21,,
