sep=,
,Anzahl Standorte,Verkaufsfläche (m2),
,2019,2018,2019,2018,
Vertriebsstandorte Schweiz,,,,,
Migros-Standorte,,,,,
M,363,351,298'047,288'237,
MM,205,208,480'161,482'166,
MMM,50,49,380'684,382'416,
Total,618,608,1'158'892,1'152'819,
MParcs/Fachmarktcenter/Obi,50,51,290'179,295'469,
Spezialläden,43,38,25'826,24'470,
Total,93,89,316'005,319'939,
Eigenständige Gastrobetriebe,26,30,3'841,4'069,
Total Standorte,737,727,1'478'738,1'476'827,
Vertriebslinien Schweiz,,,,,
Supermärkte,,,,,
"M, MM und MMM",618,608,944'970,932'661,
Übrige Supermärkte,9,9,12'424,12'422,
Total Supermärkte,627,617,957'394,945'083,
Fachmärkte,,,,,
Do it + Garden,43,45,101'557,106'078,
Micasa,35,34,74'044,75'203,
Interio,11,11,50'326,51'479,
SportXX,62,62,75'404,75'209,
Melectronics,102,106,38'939,42'484,
Obi-Baumarkt/Garten,11,11,86'146,86'170,
Total Fachmärkte,264,269,426'416,436'623,
Migros-Gastronomie,,,,,
M-Restaurants,159,161,79'592,79'914,
Take Away und weitere Gastroformate,154,163,15'336,15'207,
Total Gastronomie,313,324,94'928,95'121,
Vertriebsstandorte Ausland,,,,,
Frankreich (Migros France),,,,,
MMM,2,2,10'883,10'883,
MM,1,1,1'638,1'638,
Deutschland,,,,,
Tegut,275,273,297'718,291'222,
Total Ausland,278,276,310'239,303'743,
Grosshandel Genossenschaften und Diverse,,,,,
Migros Partner,52,49,-,-,
VOI,57,53,-,-,
"Freizeit, Gesundheit und Stiftungen",,,,,
Migros Fitness Schweiz,134,122,-,-,
Migros Fitness Ausland,184,174,-,-,
Medbase und santémed Gesundheitszentren,100,51,-,-,
Aquaparks,3,3,-,-,
Sportparks,3,3,-,-,
Golfparks,8,8,-,-,
Stiftungen 'Park im Grünen' und Monte Generoso,5,5,-,-,
