sep=,
"Migros-Gruppe, amfori BSCI Audits - Verteilung der Verstösse nach Auditkapitel",2015,2016,2017,2018,2019,
Höchstarbeitszeiten,57,450,684,1'095,1216,
Managementsystem,69,360,615,1'046,1173,
Arbeitssicherheit (OHS),95,176,194,223,158,
Sozialpartnerschaft,47,88,63,53,33,
Entlohnung,51,32,30,41,19,
Umweltanforderungen,13,18,13,15,10,
Geschäftsethik,7,18,17,27,9,
Prekäre Arbeitsbedingungen,2,3,3,2,6,
Diskriminierung,6,4,5,4,5,
Kinderarbeit,5,2,4,4,4,
Zwangsarbeit,3,7,5,3,3,
Jugendliche Arbeiter,2,2,3,4,2,
Recht auf Vereinigungsfreiheit und Kollektivverhandlungen,3,1,0,3,1,
Frühere Kapitel aus Version 2009,8,-,-,-,-,
Gesamtanzahl Verstösse,368,1'161,1'636,2'520,2'639,
Gesamtanzahl der ausgeführten Audits bei Migros-Produzenten,425,713,928,1'382,1'496,
