sep=,
In Mio. CHF {bzw. wie angemerkt},2015,2016,2017,2018,2019,Veränderung zum Vorjahr,
Finanzen,,,,,,,
Ertrag,27'406,27'738,28'071,28'453,28'683,0.8%,
davon Ertrag vor Finanzdienstleistungsertrag,26'546,26'921,27'292,27'677,27'914,0.9%,
davon Detailumsatz Migros,22'996,23'269,23'296,23'729,23'757,0.1%,
davon Umsatz (Ertrag) der Genossenschaften,15'613,15'634,15'557,16'255,16'062,-1.2%,
Total M-Vertriebsstandorte,659,685,701,727,737,1.4%,
Total M-Verkaufsfläche,1'377'633,1'397'454,1'402'169,1'476'827,1'478'738,0.1%,
"EBITDA (Ergebnis vor Finanzerfolg, Ertragssteuern und Abschreibungen)",2'314,2'281,2'103,2'118,1'732,-18.2%,
in % vom Ertrag,8.4,8.2,7.5,7.4,6.0,,
davon EBITDA aus dem Handels- und Industriegeschäft,2'000,1'981,1'795,1'796,1'390,-22.6%,
EBIT (Ergebnis vor Finanzerfolg und Ertragssteuern),982,911,603,651,201,-69.1%,
in % vom Ertrag,3.6,3.3,2.1,2.3,0.7,,
Gewinn,791,663,503,475,335,-29.6%,
in % vom Ertrag,2.9,2.4,1.8,1.7,1.2,,
Geldfluss aus Geschäftstätigkeit,2'696,2'503,1'170,1'361,1'820,33.7%,
in % vom Ertrag,9.8,9.0,4.2,4.8,6.3,,
davon Geldfluss aus Geschäftstätigkeit des Handels- und Industriegeschäftes,2'047,1'658,1'619,1'641,1'382,-15.8%,
Investitionen,1'356,1'663,1'476,1'516,1'574,3.8%,
Eigenkapital,16'802,17'455,17'913,18'417,18'781,2.0%,
in % der Bilanzsumme,27.0,27.5,27.7,27.7,27.5,,
davon Eigenkapital aus dem Handels- und Industriegeschäft,14'181,14'646,14'931,15'282,15'438,1.0%,
in % der Bilanzsumme,66.5,67.5,67.3,67.1,69.10,,
Bilanzsumme,62'138,63'537,64'581,66'601,68'402,2.7%,
davon Bilanzsumme aus dem Handels- und Industriegeschäft,21'323,21'703,22'176,22'789,22'331,-2.0%,
Migros Genossenschaft,,,,,,,
Anzahl Migros-Genossenschafter,2'166'145,2'182'171,2'187'818,2'215'194,2'236'811,1.0%,
Mitarbeitende,,,,,,,
Personalbestand (Personen Jahresdurchschnitt),100'373,102'851,105'456,106'622,106'119,-0.5%,
Vollzeitstellen,72'609,74'305,75'302,75'542,75'606,0.1%,
Lernende,3'700,3'775,3'860,3'833,3'700,-3.5%,
Gesellschaft & Kultur,,,,,,,
Aufwendungen Migros-Kulturprozent,120,120,122,120,118,-1.8%,
Aufwendungen Förderfonds Engagement (Migros-Gruppe),9,10,15,16,18,12.5%,
Produkte,,,,,,,
"Gesamtumsatz Nachhaltigkeits-, Regional- und Gesundheitslabels Gen. Detailhandel",3'648,3'881,4'015,4'218,4'261,1.0%,
Umwelt,,,,,,,
"Treibhausgasemissionen, Migros-Gruppe (in 1'000 t CO2-Äquivalente)",303.09,300.45,287.73,279.94,261.84,-6.5%,
"Energieverbrauch, Migros-Gruppe (in GWh)",1'747,1'757,1'739,1'698,1'691,-0.4%,
Leistung Photovoltaikanlagen in Migros-Besitz (in kWp),21'432,27'384,28'204,30'902,32'506,5.2%,
"Migros-Gruppe, Kilometerleistung Bahntransporte (in Mio. km)",11.5,12.5,13.3,13.8,14.2,2.9%,
"Recyclingquote, Migros-Gruppe (in %)",78.0,77.7,77.8,77.6,77.7,0.1%,
