sep=,
In Mio. CHF,2019,2018,Veränderung in %,
Nettoerlöse aus Lieferungen und Leistungen,,,,
Genossenschaften inkl. Tochtergesellschaften,16'062,16'255,-1.2%,
Medbase (Medbase-Gruppe und santémed Gesundheitszentren),226,150,50.8%,
MGB,5'266,5'335,-1.3%,
Logistik,389,377,3.0%,
Weitere Unternehmen,1,1,84.8%,
Total Nettoerlöse aus Lieferungen u. Leistungen,21'944,22'118,-0.8%,
Elimination Intra-Segment,-5'188,-5'253,,
Segmentumsatz (Nettoerlöse aus Lieferungen u. Leistungen),16'756,16'865,-0.6%,
Andere betriebliche Erträge,580,409,41.9%,
Total Ertrag,17'336,17'273,0.4%,
Ergebnis vor Finanzerfolg und Ertragssteuern (EBIT),295,363,-18.7%,
Segmentaktiven,10'660,10'680,,
Investitionen in langfristiges Vermögen,1'038,1'025,,
Mitarbeitende,70'813,71'323,,
