sep=,
BSCI audits: breakdown by type of non-conformity,2012,2013,2014,2015,2016,
Maximum working hours,92,50,65,57,450,
Management system,12,8,18,69,360,
Occupational health and safety (OHS),27,50,59,96,176,
Social partnership,-,-,-,47,88,
Remuneration,82,54,69,51,32,
Environmental requirements,6,3,7,13,18,
Business ethics,-,-,-,7,18,
Forced labour,8,1,3,3,7,
Discrimination,5,1,2,6,4,
Precarious working conditions,-,-,-,2,3,
Child labour,3,4,1,5,2,
Young workers,0,0,0,2,2,
Right to freedom of association and collective bargaining,3,1,0,3,1,
Earlier chapters from the 2009 version,31,31,37,8,-,
Total non-conformities,269,203,261,369,1'161,
Total amount of audits with Migros producers,246,206,294,425,713,
