sep=,
,in million CHF,
Year,per year,cumulated,
1957,5,5,
1958,6,11,
1959,7,18,
1960,8,26,
1961,10,36,
1962,12,48,
1963,14,62,
1964,15,77,
1965,17,95,
1966,19,114,
1967,21,135,
1968,23,158,
1969,25,183,
1970,28,211,
1971,33,244,
1972,39,283,
1973,43,326,
1974,44,369,
1975,49,418,
1976,50,468,
1977,56,524,
1978,57,580,
1979,57,637,
1980,64,701,
1981,67,768,
1982,72,840,
1983,73,913,
1984,75,987,
1985,80,1'067,
1986,83,1'150,
1987,83,1'233,
1988,84,1'317,
1989,91,1'408,
1990,98,1'507,
1991,101,1'608,
1992,107,1'715,
1993,105,1'820,
1994,107,1'927,
1995,107,2'034,
1996,109,2'143,
1997,105,2'248,
1998,106,2'354,
1999,121,2'475,
2000,109,2'584,
2001,120,2'704,
2002,123,2'827,
2003,114,2'941,
2004,114,3'055,
2005,112,3'167,
2006,116,3'283,
2007,127,3'410,
2008,120,3'530,
2009,114,3'644,
2010,115,3'759,
2011,118,3'876,
2012,125,4'001,
2013,120,4'121,
2014,122,4'244,
2015,120,4'364,
2016,120,4'484,
Total until 2016,4'484,,
