sep=,
"Emissioni GES dirette e indirette, gruppo Migros, Scope 1, 2 e 3 {in tonnelate CO2-eq}",Vendita al dettaglio,Industria,Commercio,Servici financiari & Viaggi,Centri ricreativi,
Emissioni GES dirette (Scope 1),65'129,72'439,13'031,211,3'378,
Calore,17'221,68'317,6'103,211,3'378,
Carburanti,25'671,2'040,,,,
Refrigeranti,22'238,2'082,6'928,,,
Emissione GES indirette (Scope 2)(,77'326,45'869,17'406,1'099,4'292,
Elettricità,79'680,45'089,17'406,1'099,4'087,
Teleriscaldamento,-2'353,780,0,0,205,
Totale scope 1+2,142'456,118'433,30'437,1'310,7'670,
Altri emissioni GES indirette (Scope 3),27'333,7'336,,268,,
Trasporti di terzi,4'961,,,,,
Rifiuti aziendali,20'279,6'549,,,,
Traffico aereo di passeggeri,2'093,787,,268,,
