sep=,
,,
,2017,2018,
Conférences des médias sur le bilan du groupe Migros,28.03.,27.03.,
Assemblées des délégués de la FCM,,,
"Assemblées des délégués, printemps",25.03.,24.03.,
"Assemblées des délégués, automne",04.11.,03.11.,
Conférences des médias sur le bilan des coopératives régionales,,,
Coopérative Migros Aar,,,
Coopérative Migros Bâle,22.03.,tbd,
Coopérative Migros Genève,,,
Coopérative Migros Lucerne,21.03.,tbd,
Coopérative Migros Neuchâtel-Fribourg,,,
Coopérative Migros Suisse orientale,09.03.,tbd,
Coopérative Migros Tessin,23.03.,,
Coopérative Migros Vaud,,,
Coopérative Migros Vallais,,,
Coopérative Migros Zurich,,,
Conférences des médias du groupe Migros,,,
Banque Migros,17.01.,tbd,
Pour-cent culturel Migros,,,
Festival de musique pop m4music,30.03. - 01.04.,,
Festival de danse Steps,,12.04.- 05.05.,
Migros Museum für Gegenwartskunst,,,
Maja Bajevic,20.05 - 13.08,,
"Jimmie Durham: God’s Children, God’s Poem",26.08 - 05.11.,,
Extra Bodies – The Use of the «Other Body» in Contemporary Art,18.11 - 04.02.18,,
