sep=,
En CHF mio. {ou selon indication},2012,2013,2014,2015,2016,Variation annuelle,
Finances,,,,,,,
Produits,24'999,26'737,27'375,27'406,27'738,1.2%,
dont produits avant produits des services financiers,24'077,25'846,26'502,26'546,26'921,1.4%,
dont chiffre d’affaires du commerce de détail Migros,21'334,22'867,23'052,22'996,23'269,1.2%,
dont chiffre d’affaires des coopératives,14'524,15'844,15'910,15'613,15'634,0.1%,
Total des sites de vente Migros,631,639,648,659,685,3.9%,
Total des surfaces de vente Migros,1'344'738,1'348'664,1'362'083,1'377'633,1'397'454,1.4%,
"EBITDA (résultat avant résultat financier, impôts sur le résultat et amortissements)",2'177,2'266,2'392,2'314,2'281,-1.4%,
en % des produits,8.7,8.5,8.7,8.4,8.2,,
dont EBITDA résultant des activités commerciales et industrielles,1'902,1'986,2'076,2'000,1'981,-0.9%,
EBIT (résultat avant résultat financier et impôts sur le résultat),986,1'044,1'126,982,911,-7.2%,
en % des produits,3.9,3.9,4.1,3.6,3.3,,
Bénéfice,724,771,826,791,663,-16.2%,
en % des produits,2.9,2.9,3.0,2.9,2.4,,
Flux de trésorerie des activités d’exploitation,1'268,1'225,2'362,2'696,2'503,-7.2%,
en % des produits,5.1,4.6,8.6,9.8,9.0,,
dont flux de trésorerie résultant des activités commerciales et industrielles,2'045,688,1'703,2'047,1'658,-19.0%,
Investissements,1'225,1'324,1'641,1'356,1'663,22.6%,
Capitaux propres,15'248,15'969,15'970,16'802,17'455,3.9%,
en % du total du bilan,26.5,27.2,26.4,27.0,27.5,,
dont capitaux propres résultant des activités commerciales et industrielles,13'100,13'663,13'548,14'181,14'646,3.3%,
en % du total du bilan,62.5,65.1,65.4,66.5,67.5,,
Total du bilan,57'534,58'809,60'585,62'138,63'537,2.3%,
dont total du bilan résultant des activités commerciales et industrielles,20'958,20'984,20'709,21'323,21'703,1.8%,
Coopérative Migros,,,,,,,
Nombre de sociétaires Migros,2'111'084,2'136'959,2'155'331,2'166'145,2'182'171,0.7%,
Collaborateurs,,,,,,,
Effectif du personnel (personnes en moyenne annuelle),87'461,94'276,97'456,100'373,102'851,2.5%,
Postes à temps plein,64'002,68'866,71'056,72'609,74'305,2.3%,
Apprentis,3'358,3'495,3'650,3'700,3'775,2.0%,
Sociéte & Culture,,,,,,,
Dépenses Pour-cent culturel Migros,125,120,122,120,120,0.0%,
Dépenses fonds de soutien Engagement (groupe Migros),-,5,6,9,10,16.3%,
Produits,,,,,,,
"Chiffre d’affaires total des labels durables, de santé et régionaux",2'844,3'079,3'400,3'648,3'881,6.4%,
Environnement,,,,,,,
"Emissions de gaz à effet de serre (GES), Commerce de détail par le canal des coopératives (en 1’000 tonnes de CO2 eq)",181,171,158,154,146,-4.9%,
"Installations frigorifiques au CO2 dans les magasins, Commerce de détail par le canal des coopératives",303,368,459,527,616,16.9%,
"Consommation d’énergie, Commerce de détail par le canal des coopératives et M-Industrie (en GWh)",1'610,1'598,1'540,1'543,1'543,0.0%,
"Installations solaires, propriété de Migros (en kwp)",820,10'446,13'543,21'104,26'241,24.3%,
Surface certifiée Minergie (en 1’000 m2),822,872,878,885,943,6.5%,
"Taux de recyclage des déchets, Commerce de détail par le canal des coopératives et M-Industrie {en %}",72.6,74.3,75.4,76.9,77.6,0.9%,
