sep=,
Mio. CHF,2016,2015,Veränderung zum Vorjahr,
Nettoerlöse aus Lieferungen und Leistungen,,,,
Denner AG,2'959,2'902,2.0%,
Migrol AG,1'290,1'359,-5.1%,
Magazine zum Globus AG,879,929,-5.4%,
Digitec Galaxus AG,704,499,41.1%,
Depot (Gries Deco Gruppe),501,456,9.8%,
migrolino AG,431,382,13.0%,
Le Shop S.A.,182,176,3.5%,
Office World-Gruppe,179,180,-0.6%,
Interio AG,168,182,-7.6%,
Ex Libris AG,112,121,-7.3%,
Dolphin France SAS (Probikeshop),75,60,23.9%,
Weitere Unternehmen,63,52,22.3%,
Total Nettoerlöse aus Lieferungen u. Leistungen,7'544,7'298,3.4%,
Andere betriebliche Erträge,80,75,5.7%,
Eliminationen,-21,-20,8.3%,
Total Ertrag,7'602,7'354,3.4%,
Ergebnis vor Finanzerfolg und Ertragssteuern (EBIT),-87,-31,-181.3%,
Segmentaktiven,2'103,2'192,,
Investitionen in langfristiges Vermögen,225,196,,
Mitarbeitende,16'742,16'220,,
