sep=,
,Indemnisation forfaitaire,Indemnisation pour séance,Indemnisation globale,
en CHF,2016,2015,2016,2015,2016,2015,
"Andrea Broggini (président) | Comité rémunérations et nominations (président), organisms d’évaluation jusqu’au 08.03.2016 (président)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, vice-présidente | Comité rémunérations et nominations (member), CCD (thèmes stratégiques, organisme d’évaluation jusqu’au 08.03.2016 (member)",76'500,76'500,25'000,17'550,101'500,94'050,
Roger Baillod | Comité Audit (président),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Comité Audit (membre),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Rémunérations et nominations | (membre),60'000,60'000,13'200,6'600,73'200,66'600,
"Paola Ghillani | Comité Audit (member), CCD (thèmes stratégiques)",60'000,60'000,20'900,19'250,80'900,79'250,
Thomas Rudolph | Comité Finances (membre),60'000,60'000,8'250,10'450,68'250,70'450,
Ursula Schoepfer | Comité Finances (présidente),60'000,60'000,20'250,24'100,80'250,84'100,
Heinz Winzeler | Comité Finances (membre),60'000,60'000,8'250,12'100,68'250,72'100,
Hans A. Wüthrich | Comité Audit (membre),60'000,60'000,8'250,9'900,68'250,69'900,
Patrick Avanthay | (représentant du personnel),-,-,12'100,11'000,12'100,11'000,
"Andrea Hilber Truttmann, depuis 09.04.2016 | (représentante du personnel)",-,-,8'800,-,8'800,-,
"Ruth Rauschenbach, jusqu’au 22.10.2015 (déces) (représentante du personnel)",-,-,-,7'700,-,7'700,
Total,976'500,976'500,156'800,150'450,1'133'300,1'126'950,
