sep=,
,,
,2017,2018,
Bilanz-Medienkonferenz Migros-Gruppe,28.03.,27.03.,
Delegiertenversammlungen MGB,,,
Delegiertenversammlung Frühjahr,25.03.,24.03.,
Delegiertenversammlung Herbst,04.11.,03.11.,
Bilanz-Medienkonferenzen regionale Genossenschaften,,,
Genossenschaft Migros Aare,,,
Genossenschaft Migros Basel,22.03.,tbd,
Genossenschaft Migros Genf,,,
Genossenschaft Migros Luzern,21.03.,tbd,
Genossenschaft Migros Neuenburg-Freiburg,,,
Genossenschaft Migros Ostschweiz,09.03.,tbd,
Genossenschaft Migros Tessin,23.03.,,
Genossenschaft Migros Waadt,,,
Genossenschaft Migros Wallis,,,
Genossenschaft Migros Zürich,,,
Medienkonferenzen Migros-Gruppe,,,
Migros Bank,17.01.,tbd,
Migros-Kulturprozent,,,
Popmusikfestival m4music,30.03. - 01.04.,,
Tanzfestival Steps,,12.04.- 05.05.,
Migros Museum für Gegenwartskunst,,,
Maja Bajevic,20.05 - 13.08,,
"Jimmie Durham: God’s Children, God’s Poem",26.08 - 05.11.,,
Extra Bodies – The Use of the «Other Body» in Contemporary Art,18.11 - 04.02.18,,
