sep=,
,Retribuzione forfettaria,Retribuzione per le sedute,Retribuzione globale,
In CHF,2016,2015,2016,2015,2016,2015,
"Andrea Broggini (presidente) | Comitato Retribuzioni e nomine (presidente), organo di valutazione fino al 08.03.2016 (presidente)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, vicepresidente | Retribuzioni e nomine | (membro), ADH (temi strategici), organo di valutazione fino al 08.03.2016 (membro)",76'500,76'500,25'000,17'550,101'500,94'050,
Roger Baillod | Comitato Audit (presidente),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Comitato Audit (membro),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Retribuzioni e nomine | (membro),60'000,60'000,13'200,6'600,73'200,66'600,
"Paola Ghillani | Comitato Audit (membro), ADH (temi strategici)",60'000,60'000,20'900,19'250,80'900,79'250,
Thomas Rudolph | Comitato Finanze (membro),60'000,60'000,8'250,10'450,68'250,70'450,
Ursula Schoepfer | Comitato Finanze (presidente),60'000,60'000,20'250,24'100,80'250,84'100,
Heinz Winzeler | Comitato Finanze (membro),60'000,60'000,8'250,12'100,68'250,72'100,
Hans A. Wüthrich | Comitato Audit (membro),60'000,60'000,8'250,9'900,68'250,69'900,
Patrick Avanthay | (rappresentante del personale),-,-,12'100,11'000,12'100,11'000,
"Andrea Hilber Truttmann, dal 09.04.2016 | (rappresentante del personale)",-,-,8'800,-,8'800,-,
"Ruth Rauschenbach, fino al 22.10.2015 (trapasso) (rappresentante del personale)",-,-,-,7'700,-,7'700,
Totale,976'500,976'500,156'800,150'450,1'133'300,1'126'950,
