sep=,
,,
,2017,2018,
Financial press conference Migros Group,28.03.,27.03.,
FMC Assembly of Delegates,,,
Assembly of delegates spring,25.03.,24.03.,
Assembly of delegates autumn,04.11.,03.11.,
Financial press conference of the regional Cooperatives,,,
Migros Cooperative Aare,,,
Migros Cooperative Basel,22.03.,tbd,
Migros Cooperative Geneva,,,
Migros Cooperative Lucerne,21.03.,tbd,
Migros Cooperative Neuchatel-Fribourg,,,
Migros Cooperative Eastern Switzerland,09.03.,tbd,
Migros Cooperative Ticino,23.03.,,
Migros Cooperative Vaud,,,
Migros Cooperative Valais,,,
Migros Cooperative Zurich,,,
Migros Group press conferences,,,
Migros Bank,17.01.,tbd,
Migros Culture Percentage,,,
m4music pop music festival,30.03. - 01.04.,,
Dance festival Steps,,12.04.- 05.05.,
Migros Museum für Gegenwartskunst,,,
Maja Bajevic,20.05 - 13.08,,
"Jimmie Durham: God’s Children, God’s Poem",26.08 - 05.11.,,
Extra Bodies – The Use of the «Other Body» in Contemporary Art,18.11 - 04.02.18,,
