sep=,
,,
,2017,2018,
Conferenza con i media sul bilancio del Gruppo Migros,28.03.,27.03.,
Assemblee dei delegati della FCM,,,
Assemblea dei delegati primavera,25.03.,24.03.,
Assemblea dei delegati autunno,04.11.,03.11.,
(Assemblea dei delegati costituente),,,
Cooperativa Migros Aare,,,
Cooperativa Migros Basilea,22.03.,tbd,
Cooperativa Migros Ginevra,,,
Cooperativa Migros Lucerna,21.03.,tbd,
Cooperativa Migros Neuchâtel-Friburgo,,,
Cooperativa Migros Svizzera orientale,09.03.,tbd,
Cooperativa Migros Ticino,23.03.,,
Cooperativa Migros Vaud,,,
Cooperativa Migros Vallese,,,
Cooperativa Migros Zurigo,,,
Cooperativa Migros Zurigo,,,
Banca Migros,17.01.,tbd,
Percento culturale Migros,,,
Festival della musica pop m4music,30.03. - 01.04.,,
Festival della danza Steps,,12.04.- 05.05.,
Migros Museum für Gegenwartskunst,,,
Maja Bajevic,20.05 - 13.08,,
"Jimmie Durham: God’s Children, God’s Poem",26.08 - 05.11.,,
Extra Bodies – The Use of the «Other Body» in Contemporary Art,18.11 - 04.02.18,,
