sep=,
,Numero dei punti vendita,Superficie di vendita (m2),
,2016,2015,2016,2015,
Punti di distribuzione in Svizzera,,,,,
Punti vendita Migros,,,,,
M,336,316,272'252,253'111,
MM,211,215,483'564,488'899,
MMM,48,47,370'567,368'137,
Totale,595,578,1'126'383,1'110'147,
MParcs/Mercati specializzati/Obi,40,39,249'878,247'113,
Filiali specifiche (Outlet ecc.),32,31,18'786,18'588,
Totale,72,70,268'664,265'701,
Esercizi della ristorazione autonomi,18,11,2'407,1'785,
Totale punti di vendita,685,659,1'397'454,1'377'633,
Rete di distribuzione in Svizzera,,,,,
Supermercati,,,,,
"M, MM e MMM",595,578,917'276,906'243,
Altri supermercati,10,10,13'194,13'181,
Totale supermercati,605,588,930'470,919'424,
Mercati specializzati,,,,,
Do It+Garden,46,46,107'610,105'488,
Micasa,29,29,74'354,74'141,
SportXX,58,57,70'929,68'799,
Melectronics,75,74,39'134,35'761,
Obi centri edilizia e giardinaggio,10,10,81'303,80'839,
Totale mercati specializzati,218,216,373'330,365'028,
Gastronomia Migros,,,,,
Ristoranti Migros,165,168,80'326,80'062,
Take away e altri formati della ristorazione,150,146,13'328,13'119,
Totale gastronomia,315,314,93'654,93'181,
Punti di distribuzione all’estero,,,,,
Francia (Migros Francia),,,,,
MMM,2,2,10'789,10'789,
MM,1,1,1'638,1'638,
Germania,,,,,
Tegut,272,273,290'361,288'033,
Totale estero,275,276,302'788,300'460,
Commercio all’ingrosso cooperative e varie,,,,,
Partner Migros,48,54,-,-,
VOI,39,35,-,-,
"Tempo libero, salute e fondazioni",,,,,
Centri fitness e wellness,96,86,-,-,
Centri per la salute Medbase e santémed,36,35,-,-,
Parchi acquatici,3,3,-,-,
Centri sportivi,3,3,-,-,
Centri golf,9,9,-,-,
Fondazioni ‘Parco Prato Verde',4,4,-,-,
