sep=,
,Pauschalentschädigung,Sitzungsentschädigung,Gesamtentschädigung,
In CHF,2016,2015,2016,2015,2016,2015,
"Andrea Broggini (Präsident) | Ausschuss Entschädigungen und Nominationen (Präsident), Evaluationsgremium bis 08.03.2016 (Präsident)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, Vize-Präsidentin | Entschädigungen und Nominationen | (Mitglied), ADH (strategische Themen), Evaluationsgremium bis 08.03.2016 (Mitglied)",76'500,76'500,25'000,17'550,101'500,94'050,
Roger Baillod | Auditausschuss (Präsident),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Auditausschuss (Mitglied),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Entschädigungen und Nominationen | (Mitglied),60'000,60'000,13'200,6'600,73'200,66'600,
"Paola Ghillani | Auditausschuss (Mitglied), ADH (strategische Themen)",60'000,60'000,20'900,19'250,80'900,79'250,
Thomas Rudolph | Finanzausschuss (Mitglied),60'000,60'000,8'250,10'450,68'250,70'450,
Ursula Schoepfer | Finanzausschuss (Präsidentin),60'000,60'000,20'250,24'100,80'250,84'100,
Heinz Winzeler | Finanzausschuss (Mitglied),60'000,60'000,8'250,12'100,68'250,72'100,
Hans A. Wüthrich | Auditausschuss (Mitglied),60'000,60'000,8'250,9'900,68'250,69'900,
Patrick Avanthay | (Mitarbeiter-Vertreter),-,-,12'100,11'000,12'100,11'000,
"Andrea Hilber Truttmann, ab 09.04.2016 | (Mitarbeiter-Vertreterin)",-,-,8'800,-,8'800,-,
"Ruth Rauschenbach, bis 22.10.2015 (Hinschied) (Mitarbeiter-Vertreterin)",-,-,-,7'700,-,7'700,
Total,976'500,976'500,156'800,150'450,1'133'300,1'126'950,
