sep=,
,Numero dei punti vendita,Superficie di vendita,
Punti vendita,2016,2015,2016,2015,
Denner,809,793,-,-,
Filiali Denner,510,488,207'182,198'844,
Satelliti Denner (Denner-Express incluso),299,305,-,-,
Globus (Grandi Magazzini Globus SA),84,94,132'081,138'215,
Grandi Magazzini Globus,16,18,81'702,85'022,
Globus Uomo,24,24,13'534,13'595,
Schild AG,44,52,36'845,39'598,
Interio,11,11,44'073,43'115,
Depot Svizzera,36,32,17'797,16'220,
Depot (Germania e Austria),522,427,230'886,213'814,
Office World,26,28,17'522,18'511,
Ex Libris,69,78,6'790,7'584,
Migrol,,,,,
Totale stazioni di servizio,313,310,-,-,
Migrol-Auto-Service/Migrol-Service,144,147,-,-,
Stazioni di servizio (automatiche),169,163,-,-,
Convenience Stores (migrolino e Migrol-Shops),(144),(147),-,-,
Convenience Stores,354,340,-,-,
migrolino,307,287,-,-,
Migrol-Shops,47,53,-,-,
