sep=,
In Mio. CHF,2016,2015,Veränderung zum Vorjahr,
Nettoerlöse aus Lieferungen und Leistungen,,,,
Genossenschaften inkl. Ausland,15'634,15'613,0.1%,
MGB,5'174,5'173,0.0%,
Logistik,345,347,-0.8%,
Weitere Unternehmen,426,342,24.4%,
Total Nettoerlöse aus Lieferungen u. Leistungen,21'578,21'475,0.5%,
Andere betriebliche Erträge,197,181,9.1%,
Eliminationen,-4'975,-5'010,-0.7%,
Total Ertrag,16'799,16'646,0.9%,
Ergebnis vor Finanzerfolg und Ertragssteuern (EBIT),542,534,1.7%,
Segmentaktiven,10'364,9'768,,
Investitionen in langfristiges Vermögen,1'156,897,,
Mitarbeitende,68'535,66'891,,
