,"Migros Group","Retail and industry sector","Financial services sector",,,
"{In CHF million}",2020,2019,2020,2019,2020,2019
"Net revenue from goods and services sold",27'500,27'340,27'497,27'337,11,11
"Other operating income",1'689,574,1'698,573,0,11
"Income before financial services business",29'189,27'914,29'196,27'911,11,22
"Income from financial services business",758,769,-,-,758,769
"Total income",29'947,28'683,29'196,27'911,770,790
"Cost of goods and services sold",16'760,16'370,16'762,16'372,1,1
"Cost of goods and services sold",193,136,-,-,193,136
"Personnel expenses",5'901,6'052,5'702,5'862,199,189
Depreciation,1'483,1'531,1'463,1'503,20,28
"Other operating expenses",3'744,4'393,3'636,4'287,124,122
"Income before financial services business",1'866,201,1'633,-113,234,314
