sep=,
En mio. CHF {ou selon indication},2018,2017,
Résultat avant résultat financier et impôts sur le résultat,651,603,
Bénéfice,475,503,
Cash-flow (résultant de l'activité d'exploitation),1'361,1'170,
dont cash-flow résultant des activités commerciales et industrielles,1'641,1'619,
Investissements,1'516,1'476,
Capitaux propres,18'417,17'913,
dont capitaux propres résultant des activités commerciales et industrielles,15'282,14'931,
Total du bilan,66'601,64'581,
dont total du bilan résultant des activités commerciales et industrielles,22'789,22'176,
