sep=,
"Groupe Migros, mise en œuvre GlobalGAP GRASP par domaine d'activité stratégique",Commerce de détail via le canal des coopératives,M-Industrie et commerce de gros,Commerce de marchandises,Groupe Migros dans son ensemble,
Nombre de producteurs de pays à risque,,,,,
2016,19'466,11'168,24'224,54'858,
2017,20'188,10'114,25'647,32'398,
2018,21'117,4'621,22'350,29'611,
Nombre de producteurs de pays à risque avec audit GRASP,,,,,
2016,11'392,6'228,11'597,29'217,
2017,9'267,4'865,12'639,15'149,
2018,17'964,4'241,20'018,26'146,
Taux d'application GRASP,,,,,
2016,59%,56%,48%,53%,
2017,46%,48%,49%,47%,
2018,85%,92%,90%,88%,
