sep=,
,Indemnisation forfaitaire,Indemnisation pour séance,Indemnisation globale,
En CHF,2018,2017,2018,2017,2018,2017,
"Andrea Broggini (président) | Comité Rémunérations et nominations (président), organisme d'évaluation jusqu'au 31.05.2018 (président)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, vice-présidente | Comité Rémunérations et nominations (membre), ADH (thèmes stratégiques), organisme d'évaluation jusqu'au 31.05.2018 (membre)",76'500,76'500,24'350,36'750,100'850,113'250,
"Roger Baillod | Comité Audit (président jusqu'au 31.07.2018, membre jusqu'au 31.12.2018), Comité Rémunérations et nominations depuis le 01.08.2018 (membre), organisme d'évaluation depuis le 28.09.2018 (président)",60'000,60'000,28'100,21'900,88'100,81'900,
Dominique Biedermann | Comité Audit (membre),60'000,60'000,9'900,9'900,69'900,69'900,
"Jean-René Germanier | Comité Rémunérations et nominations (membre), organisme d'évaluation depuis le 28.09.2018 (membre)",60'000,60'000,8'400,22'550,68'400,82'550,
"Paola Ghillani | Comité Audit (member), ADH (thèmes stratégiques)",60'000,60'000,26'400,20'900,86'400,80'900,
"Roelof Joosten, depuis le 01.07.2018 Comité Finances (membre)",30'000,-,1'650,-,31'650,-,
Thomas Rudolph | Comité Finances (membre),60'000,60'000,6'600,7'150,66'600,67'150,
Ursula Schoepfer | Comité Finances (présidente),60'000,60'000,20'250,19'150,80'250,79'150,
"Heinz Winzeler, jusqu'au 30.06.2018 | Comité Finances (membre)",30'000,60'000,3'300,7'150,33'300,67'150,
"Hans A. Wüthrich | Comité Audit (membre jusqu'au 31.07.2018, président depuis le 01.08.2018)",60'000,60'000,15'900,9'900,75'900,69'900,
Patrick Avanthay | (représentant du personnel),-,-,11'000,11'000,11'000,11'000,
Andrea Hilber Truttmann | (représentante du personnel),-,-,11'000,11'000,11'000,11'000,
Total,976'500,976'500,166'850,177'350,1'143'350,1'153'850,
