sep=,
,Numero dei punti vendita,Superficie di vendita,
,2018,2017,2018,2017,
Denner,817,811,,,
Filiali Denner,537,522,214'789,210'552,
Satelliti Denner (Denner-Express incluso),280,289,,,
Globus (Grandi Magazzini Globus SA),56,81,118'926,131'949,
Grandi Magazzini Globus,15,15,83'188,81'842,
Format di negozi specializzati Globus,41,66,35'738,50'107,
Interio AG,-,11,-,44'073,
Depot Svizzera,38,39,17'800,18'000,
Depot (Germania e Austria),644,601,262'807,255'031,
Ex Libris AG,15,57,1'562,5'624,
Migrol,,,,,
Totale stazioni di servizio,307,307,-,-,
Migrol-Auto-Service/Migrol-Service,149,144,-,-,
Stazioni di servizio (automatiche),158,163,-,-,
Convenience store gestiti da Migrol (migrolino e Migrol-Shops),(149),(144),-,-,
,,,,,
Convenience store totale,367,357,-,-,
migrolino,318,311,-,-,
Migrol-Shops,49,46,-,-,
