sep=,
,Numero dei punti vendita,Superficie di vendita (m2),
,2018,2017,2018,2017,
Punti di distribuzione in Svizzera,,,,,
Punti vendita Migros,,,,,
M,351,345,288'237,280'268,
MM,208,209,482'166,479'315,
MMM,49,49,382'416,376'440,
Totale,608,603,1'152'819,1'136'023,
MParcs/centri di mercati specializzati/Obi,51,39,295'469,240'573,
Filiali specifiche,38,36,24'470,22'251,
Totale,89,75,319'939,262'824,
Esercizi della ristorazione autonomi,30,23,4'069,3'322,
Totale punti di vendita,727,701,1'476'827,1'402'169,
Rete di distribuzione in Svizzera,,,,,
Supermercati,,,,,
"M, MM e MMM",608,603,932'661,922'401,
Altri supermercati,9,9,12'422,11'940,
Totale supermercati,617,612,945'083,934'341,
Mercati specializzati,,,,,
Do it + Garden,45,43,106'078,103'038,
Micasa,34,32,75'203,74'529,
Interio,11,-,51'479,-,
SportXX,62,60,75'209,73'134,
Melectronics,106,105,42'484,41'543,
Obi centri edilizia e giardinaggio,11,10,86'170,81'304,
Totale mercati specializzati,269,250,436'623,373'548,
Gastronomia Migros,,,,,
Ristoranti Migros,161,162,79'914,79'580,
Take away e altri formati della ristorazione,163,151,15'207,14'700,
Totale gastronomia,324,313,95'121,94'280,
Punti di distribuzione all'estero,,,,,
Francia (Migros France),,,,,
MMM,2,2,10'883,10'883,
MM,1,1,1'638,1'638,
Germania,,,,,
Tegut,273,273,291'222,288'383,
Totale estero,276,276,303'743,300'904,
Commercio all'ingrosso cooperative e varie,,,,,
Partner Migros,49,47,-,-,
VOI,53,44,-,-,
"Tempo libero, salute e fondazioni",,,,,
Migros Fitness Svizzera,122,121,-,-,
Migros Fitness all'estero,174,181,-,-,
Medbase e centri per la salute santémed,51,47,-,-,
Parchi acquatici,3,3,-,-,
Centri sportivi,3,3,-,-,
Centri golf,8,8,-,-,
Fondazioni 'Parco Prato Verde' e Monte Generoso,5,5,-,-,
