sep=,
"Gruppo Migros, audit BSCI: ripartizione delle violazioni per temi",2014,2015,2016,2017,2018,
Durata massima del lavoro,65,57,450,684,1'095,
Sistema di management,18,69,360,615,1'046,
Sicurezza sul lavoro (OHS),59,95,176,194,223,
Partenariato sociale,-,47,88,63,53,
Retribuzione,69,51,32,30,41,
Etica aziendale,-,7,18,17,27,
Requisiti ambientali,7,13,18,13,15,
Discriminazione,2,6,4,5,4,
Lavoro minorile,1,5,2,4,4,
Giovani lavoratori,0,2,2,3,4,
Diritto alla libertà di associazione e alla contrattazione collettiva,0,3,1,0,3,
Lavoro forzato,3,3,7,5,3,
Condizioni di lavoro precarie,-,2,3,3,2,
Capitoli precedenti della versione 2009,37,8,-,-,-,
Numero totale delle violazioni,261,368,1'161,1'636,2'520,
Numero totale di audit svolti presso produttori Migros,294,425,713,928,1'382,
