sep=,
"Gruppo Migros, emissioni dirette e indirette di gas a effetto serra (Scope 1, 2 e 3) 2018), {in tonnellate di CO2eq}",Gruppo Migros,Vendita al dettaglio affidata alle cooperative,M-Industria,Commercio,Servici finanziari & Viaggi,
Emissioni dirette e indirette di gas a effetto serra (Scope 1 + 2),275'485,150'468,100'013,23'805,1'199,
Emissioni GES dirette (Scope 1),128'097,69'238,57'659,1'108,93,
Calore,73'525,20'228,52'096,1'108,93,
Carburanti,27'636,25'079,2'557,-,-,
Refrigeranti,26'936,23'930,3'005,-,-,
Emissione GES indirette (Scope 2)(,147'388,81'230,42'354,22'697,1'106,
Elettricità,139'098,82'024,42'102,13'970,1'003,
Teleriscaldamento,8'289,-793,252,8'727,103,
Altri emissioni GES indirette (Scope 3),40'126,28'841,7'482,3'370,433,
Trasporti di terzi,5'268,5'268,,,,
Rifiuti aziendali,30'790,21'252,6'139,3'370,29,
Traffico aereo di passeggeri,4'068,2'321,1'343,-,404,
