sep=,
Milioni di CHF,2018,2017,Variazione in %,
Ricavi netti da forniture e servizi,,,,
Denner AG,3'181,3'050,4.3%,
Migrol AG,1'530,1'410,8.5%,
Magazine zum Globus AG,808,857,-5.7%,
Digitec Galaxus AG,953,834,14.2%,
Depot (Gries Deco Gruppe),554,540,2.5%,
migrolino AG,516,480,7.3%,
Le Shop S.A.,185,181,1.9%,
Ex Libris AG,99,109,-9.0%,
Altre aziende,58,379,-84.8%,
Totale ricavi netti da forniture e servizi,7'882,7'840,0.5%,
Eliminazione intra settoriale,-13,-27,,
Cifra d'affari del settore (ricavi netti da forniture e servizi),7'869,7'813,0.7%,
Altri ricavi d'esercizio,101,126,-20.1%,
Totale ricavi,7'970,7'938,0.4%,
Risultato prima dei proventi/oneri finanziari e delle imposte (EBIT),-152,-83,-84.3%,
Attivi di segmento,1'995,2'072,,
Investimenti patrimoniali a lungo termine,181,223,,
Collaboratori,16'826,17'369,,
