sep=,
,2019,2020,
Conferenza con i media sul bilancio del Gruppo Migros,26.03.,24.03.,
Assemblee dei delegati della FCM,,,
Assemblea dei delegati primavera,23.03.,21.03.,
Assemblea dei delegati autunno,09.11.,07.11.,
Assemblea dei delegati costituente,,,
Cooperativa Migros Aare,22.03.,tbd,
Cooperativa Migros Basilea,20.03.,18.03. (prov.),
Cooperativa Migros Ginevra,-,-,
Cooperativa Migros Lucerna,19.03.,tbd,
Cooperativa Migros Neuchâtel-Friburgo,-,-,
Cooperativa Migros Svizzera orientale,07.03.,tbd,
Cooperativa Migros Ticino,-,-,
Cooperativa Migros Vaud,-,-,
Cooperativa Migros Vallese,11.04.,09.04. (prov.),
Cooperativa Migros Zurigo,-,-,
Conferenze media del Gruppo Migros,,,
Banca Migros,22.01.,tbd,
Hotelplan Group,21.01.,20.01.,
Percento culturale Migros,,,
Migros-Percento-culturale-Classics con Anne-Sophie Mutter e l’orchestra da camera Wien-Berlin presso il KKL di Lucerna,13.05.,,
Simposio IntegrART 2019,02./03.05.,,
Migros Museum für Gegenwartskunst,,,
Stephen Willats: Languages of Dissent,25.05. - 18.08.,,
United by AIDS,31.08. - 10.11.,,
Lily van der Stokker,30.11.19 - 23.02.20,,
