sep=,
,2019,2020,
Financial press conference Migros Group,26.03.,24.03.,
FMC Assembly of Delegates,,,
Assembly of delegates spring,23.03.,21.03.,
Assembly of delegates autumn,09.11.,07.11.,
Financial press conference of the regional Cooperatives,,,
Migros Cooperative Aare,22.03.,tbd,
Migros Cooperative Basel,20.03.,18.03. (prov.),
Migros Cooperative Geneva,-,-,
Migros Cooperative Lucerne,19.03.,tbd,
Migros Cooperative Neuchâtel-Fribourg,-,-,
Migros Cooperative Eastern Switzerland,07.03.,tbd,
Migros Cooperative Ticino,-,-,
Migros Cooperative Vaud,-,-,
Migros Cooperative Valais,11.04.,09.04. (prov.),
Migros Cooperative Zurich,-,-,
Migros Group press conferences,,,
Migros Bank,22.01.,tbd,
Hotelplan Group,21.01.,20.01.,
Migros Culture Percentage,,,
Migros Culture Percentage Classics with Anne-Sophie Mutter and the Chamber Orchestra Vienna-Berlin in the KKL Culture and Congress Centre in Lucerne,13.05.,,
IntegrART symposium 2019,02./03.05.,,
Migros Museum für Gegenwartskunst,,,
Stephen Willats: Languages of Dissent,25.05. - 18.08.,,
United by AIDS,31.08. - 10.11.,,
Lily van der Stokker,30.11.19 - 23.02.20,,
