sep=,
,2019,2020,
Conférences des médias sur le bilan du groupe Migros,26.03.,24.03.,
Assemblées des délégués de la FCM,,,
"Assemblées des délégués, printemps",23.03.,21.03.,
"Assemblées des délégués, automne",09.11.,07.11.,
Conférences des médias sur le bilan des coopératives régionales,,,
Coopérative Migros Aar,22.03.,tbd,
Coopérative Migros Bâle,20.03.,18.03. (prov.),
Coopérative Migros Genève,-,-,
Coopérative Migros Lucerne,19.03.,tbd,
Coopérative Migros Neuchâtel-Fribourg,-,-,
Coopérative Migros Suisse orientale,07.03.,tbd,
Coopérative Migros Tessin,-,-,
Coopérative Migros Vaud,-,-,
Coopérative Migros Vallais,11.04.,09.04. (prov.),
Coopérative Migros Zurich,-,-,
Conférences des médias du groupe Migros,,,
Banque Migros,22.01.,tbd,
Groupe Hotelplan,21.01.,20.01.,
Pour-cent culturel Migros,,,
Les Migros-Pour-cent-culturel-Classics avec Anne-Sophie Mutter et l’Orchestre de chambre Vienne-Berlin au KKL de Lucerne,13.05.,,
Colloque IntegrART 2019,02./03.05.,,
Migros Museum für Gegenwartskunst,,,
Stephen Willats: Languages of Dissent,25.05. - 18.08.,,
United by AIDS,31.08. - 10.11.,,
Lily van der Stokker,30.11.19 - 23.02.20,,
