sep=,
In milioni di CHF,2018,2017,Variazione in %,
Ricavi netti da forniture e servizi,,,,
Cooperative incl. estero,15'921,15'557,2.3%,
Medbase (centri per la salute Medbase e santémed),150,139,7.9%,
FCM,5'335,5'189,2.8%,
Logistica,377,359,5.0%,
Altre aziende,334,336,-0.7%,
Totale ricavi netti da forniture e servizi,22'118,21'580,2.5%,
Eliminazione intra settoriale,-5'253,-5'130,,
Cifra d'affari del settore (ricavi netti da forniture e servizi),16'865,16'450,2.5%,
Altri ricavi d'esercizio,409,446,-8.5%,
Totale ricavi,17'273,16'896,2.2%,
Risultato prima dei proventi/oneri finanziari e delle imposte (EBIT),363,306,18.8%,
Attivi di segmento,10'680,10'570,,
Investimenti patrimoniali a lungo termine,1'025,945,,
Collaboratori,71'323,69'573,,
