sep=,
,2019,2020,
Bilanz-Medienkonferenz Migros-Gruppe,26.03.,24.03.,
Delegiertenversammlungen MGB,,,
Delegiertenversammlung Frühjahr,23.03.,21.03.,
Delegiertenversammlung Herbst,09.11.,07.11.,
Bilanz-Medienkonferenzen regionale Genossenschaften,,,
Genossenschaft Migros Aare,22.03.,tbd,
Genossenschaft Migros Basel,20.03.,18.03. (prov.),
Genossenschaft Migros Genf,-,-,
Genossenschaft Migros Luzern,19.03.,tbd,
Genossenschaft Migros Neuenburg-Freiburg,-,-,
Genossenschaft Migros Ostschweiz,07.03.,tbd,
Genossenschaft Migros Tessin,-,-,
Genossenschaft Migros Waadt,-,-,
Genossenschaft Migros Wallis,11.04.,09.04. (prov.),
Genossenschaft Migros Zürich,-,-,
Medienkonferenzen Migros-Gruppe,,,
Migros Bank,22.01.,tbd,
Hotelplan Group,21.01.,20.01.,
Migros-Kulturprozent,,,
Migros-Kulturprozent-Classics mit Anne-Sophie Mutter und dem Kammerorchester Wien-Berlin im KKL Luzern,13.05.,,
IntegrART-Symposium 2019,02./03.05.,,
Migros Museum für Gegenwartskunst,,,
Stephen Willats: Languages of Dissent,25.05. - 18.08.,,
United by AIDS,31.08. - 10.11.,,
Lily van der Stokker,30.11.19 - 23.02.20,,
