sep=,
,Pauschalentschädigung,Sitzungsentschädigung,Gesamtentschädigung,
In CHF,2017,2016,2017,2016,2017,2016,
"Andrea Broggini (Präsident) | Ausschuss Entschädigungen und Nominationen (Präsident), Evaluationsgremium bis 08.03.2016 und ab 23.08.2017 (Präsident)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, Vize-Präsidentin | Entschädigungen und Nominationen | (Mitglied), ADH (strategische Themen), Evaluationsgremium bis 08.03.2016 und ab 23.08.2017 (Mitglied)",76'500,76'500,36'750,25'000,113'250,101'500,
Roger Baillod | Auditausschuss (Präsident),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Auditausschuss (Mitglied),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Entschädigungen und Nominationen | (Mitglied),60'000,60'000,22'550,13'200,82'550,73'200,
"Paola Ghillani | Auditausschuss (Mitglied), ADH (strategische Themen)",60'000,60'000,20'900,20'900,80'900,80'900,
Thomas Rudolph | Finanzausschuss (Mitglied),60'000,60'000,7'150,8'250,67'150,68'250,
Ursula Schoepfer | Finanzausschuss (Präsidentin),60'000,60'000,19'150,20'250,79'150,80'250,
Heinz Winzeler | Finanzausschuss (Mitglied),60'000,60'000,7'150,8'250,67'150,68'250,
Hans A. Wüthrich | Auditausschuss (Mitglied),60'000,60'000,9'900,8'250,69'900,68'250,
Patrick Avanthay | (Mitarbeiter-Vertreter),-,-,11'000,12'100,11'000,12'100,
"Andrea Hilber Truttmann, ab 09.04.2016 | (Mitarbeiter-Vertreterin)",-,-,11'000,8'800,11'000,8'800,
Total,976'500,976'500,177'350,156'800,1'153'850,1'133'300,
