sep=,
,Indemnisation forfaitaire,Indemnisation pour séance,Indemnisation globale,
In CHF,2017,2016,2017,2016,2017,2016,
"Andrea Broggini (président) | Comité rémunérations et nominations (président), organisms d’évaluation jusqu’au 08.03.2016 et du 23.08.2017 (président)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, vice-présidente | Comité rémunérations et nominations (membre), ADH (thèmes stratégiques, organisme d’évaluation jusqu’au 08.03.2016 et du 23.08.2017 (membre)",76'500,76'500,36'750,25'000,113'250,101'500,
Roger Baillod | Comité Audit (président),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Comité Audit (membre),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Rémunérations et nominations | (membre),60'000,60'000,22'550,13'200,82'550,73'200,
"Paola Ghillani | Comité Audit (member), ADH (thèmes stratégiques)",60'000,60'000,20'900,20'900,80'900,80'900,
Thomas Rudolph | Comité Finances (membre),60'000,60'000,7'150,8'250,67'150,68'250,
Ursula Schoepfer | Comité Finances (présidente),60'000,60'000,19'150,20'250,79'150,80'250,
Heinz Winzeler | Comité Finances (membre),60'000,60'000,7'150,8'250,67'150,68'250,
Hans A. Wüthrich | Comité Audit (membre),60'000,60'000,9'900,8'250,69'900,68'250,
Patrick Avanthay | (représentant du personnel),-,-,11'000,12'100,11'000,12'100,
"Andrea Hilber Truttmann, depuis 09.04.2016 | (représentante du personnel)",-,-,11'000,8'800,11'000,8'800,
Total,976'500,976'500,177'350,156'800,1'153'850,1'133'300,
