sep=,
"Groupe Migros, mise en œuvre GlobalGAP GRASP par domaine d'activité stratégique",Cooperative Retailing,M-Industrie & commerce de gros,Commerce de marchandises,Groupe Migros dans son ensemble,
Nombre de producteurs de pays à risque,,,,,
2015,9'779,13'852,20'206,43'837,
2016,19'466,11'168,24'224,54'858,
2017,20'188,10'114,25'647,32'398,
Nombre de producteurs de pays à risque avec audit GRASP,,,,,
2015,4'938,7'149,7354,19'441,
2016,11'392,6'228,11'597,29'217,
2017,9'267,4'865,12'639,15'149,
Taux d’application GRASP,,,,,
2015,50%,52%,36%,44%,
2016,59%,56%,48%,53%,
2017,46%,48%,49%,47%,
