sep=,
,,
,2018,2019,
Bilanz-Medienkonferenz Migros-Gruppe,27.03.,26.03.,
Delegiertenversammlungen MGB,,,
Delegiertenversammlung Frühjahr,24.03.,23.03.,
Delegiertenversammlung Herbst,03.11.,09.11.,
Bilanz-Medienkonferenzen regionale Genossenschaften,,,
Genossenschaft Migros Aare,23.03.,tbd,
Genossenschaft Migros Basel,21.03.,20.03. (prov.),
Genossenschaft Migros Genf,-,-,
Genossenschaft Migros Luzern,21.03.,tbd,
Genossenschaft Migros Neuenburg-Freiburg,-,-,
Genossenschaft Migros Ostschweiz,08.03.,tbd,
Genossenschaft Migros Tessin,18.03.,tbd,
Genossenschaft Migros Waadt,-,-,
Genossenschaft Migros Wallis,12.04.,tbd,
Genossenschaft Migros Zürich,-,-,
Medienkonferenzen Migros-Gruppe,,,
Migros Bank,19.01.,tbd,
Hotelplan Group,29.01.,21.01.,
Migros-Kulturprozent,,,
Tanzfestival Steps,12.04. – 05.05.,,
Popmusikfestival m4music,,14.03. – 16.03,
Migros Museum für Gegenwartskunst,,,
Teresa Burga,26.05. – 12.08.,,
Koki Tanaka,25.08. – 11.11.,,
Förderfonds Engagement Migros,,,
2. Nationaler Digitaltag,15.10.,,
