sep=,
"Gruppo Migros, audit BSCI: ripartizione delle violazioni per temi",2013,2014,2015,2016,2017,
Durata massima del lavoro,50,65,57,450,684,
Sistema di management,8,18,69,360,615,
Sicurezza sul lavoro (OHS),50,59,95,176,194,
Partenariato sociale,-,-,47,88,63,
Retribuzione,54,69,51,32,30,
Requisiti ambientali,3,7,13,18,13,
Etica aziendale,-,-,7,18,17,
Lavoro forzato,1,3,3,7,5,
Discriminazione,1,2,6,4,5,
Condizioni di lavoro precarie,-,-,2,3,3,
Lavoro minorile,4,1,5,2,4,
Giovani lavoratori,0,0,2,2,3,
Diritto alla libertà di associazione e alla contrattazione collettiva,1,0,3,1,0,
Capitoli precedenti della versione 2009,31,37,8,-,-,
Numero totale delle violazioni,203,261,368,1'161,1'636,
Numero totale di audit svolti presso produttori Migros,206,294,425,713,928,
