sep=,
,Flat-rate remuneration,Attendance fee,Total remuneration,
In CHF,2017,2016,2017,2016,2017,2016,
"Andrea Broggini (Chairman) | Remuneration and Nominations Committee (Chairman), Evaluation Committee until 08.03.2016 and from 23.08.2017 (Chairman)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, Vice-Chairwoman | Remuneration and Nominations (member), ADH (strategic issues), Evaluation Committee until 08.03.2016 and from 23.08.2017 (member)",76'500,76'500,36'750,25'000,113'250,101'500,
Roger Baillod | Audit Committee (Chairman),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Audit Committee (member),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Remuneration and Nominations | (member),60'000,60'000,22'550,13'200,82'550,73'200,
"Paola Ghillani | Audit Committee (member), ADH (strategic issues)",60'000,60'000,20'900,20'900,80'900,80'900,
Thomas Rudolph | Finance Committee (member),60'000,60'000,7'150,8'250,67'150,68'250,
Ursula Schoepfer | Finance Committee (Chairwoman),60'000,60'000,19'150,20'250,79'150,80'250,
Heinz Winzeler | Finance Committee (member),60'000,60'000,7'150,8'250,67'150,68'250,
Hans A. Wüthrich | Audit Committee (member),60'000,60'000,9'900,8'250,69'900,68'250,
Patrick Avanthay | (Employee Representative),-,-,11'000,12'100,11'000,12'100,
"Andrea Hilber Truttmann, since 09.04.2016 | (Employee Representative)",-,-,11'000,8'800,11'000,8'800,
Total,976'500,976'500,177'350,156'800,1'153'850,1'133'300,
