sep=,
"Gruppo Migros, emissioni dirette e indirette di gas a effetto serra (Scope 1, 2 e 3) 2017), {in tonnellate di CO2eq}",Gruppo Migros,Vendita al dettaglio affidata alle cooperative,M-Industrie,Commercio,Servici financiari & Viaggi,
Emissioni dirette e indirette di gas a effetto serra (Scope 1 + 2),281'788,150'451,104'812,25'261,1'264,
Emissioni GES dirette (Scope 1),130'579,67'921,61'001,1'566,91,
Calore,77'461,19'415,56'410,1'545,91,
Carburanti,27'844,25'610,2'234,-,-,
Refrigeranti,25'274,22'896,2'357,21,-,
Emissione GES indirette (Scope 2)(,151'210,82'530,43'811,23'696,1'173,
Elettricità,143'174,84'066,43'559,14'488,1'061,
Teleriscaldamento,8'036,-1'536,252,9'208,112,
Altri emissioni GES indirette (Scope 3),39'533,28'057,7'831,3'183,462,
Trasporti di terzi,5'036,5'036,-,-,-,
Rifiuti aziendali,30'497,20'903,6'384,3'181,29,
Traffico aereo di passeggeri,4'000,2'118,1'447,2,433,
