sep=,
,Retribuzione forfettaria,Retribuzione per le sedute,Retribuzione globale,
In CHF,2017,2016,2017,2016,2017,2016,
"Andrea Broggini (presidente) | Comitato Retribuzioni e nomine (presidente), organo di valutazione fino al 08.03.2016 e dal 23.08.2017 (presidente)",420'000,420'000,-,-,420'000,420'000,
"Doris Aebi, vicepresidente | Retribuzioni e nomine | (membro), ADH (temi strategici), organo di valutazione fino al 08.03.2016 e dal 23.08.2017 (membro)",76'500,76'500,36'750,25'000,113'250,101'500,
Roger Baillod | Comitato Audit (presidente),60'000,60'000,21'900,21'900,81'900,81'900,
Dominique Biedermann | Comitato Audit (membro),60'000,60'000,9'900,9'900,69'900,69'900,
Jean-René Germanier | Retribuzioni e nomine | (membro),60'000,60'000,22'550,13'200,82'550,73'200,
"Paola Ghillani | Comitato Audit (membro), ADH (temi strategici)",60'000,60'000,20'900,20'900,80'900,80'900,
Thomas Rudolph | Comitato Finanze (membro),60'000,60'000,7'150,8'250,67'150,68'250,
Ursula Schoepfer | Comitato Finanze (presidente),60'000,60'000,19'150,20'250,79'150,80'250,
Heinz Winzeler | Comitato Finanze (membro),60'000,60'000,7'150,8'250,67'150,68'250,
Hans A. Wüthrich | Comitato Audit (membro),60'000,60'000,9'900,8'250,69'900,68'250,
Patrick Avanthay | (rappresentante del personale),-,-,11'000,12'100,11'000,12'100,
"Andrea Hilber Truttmann, dal 09.04.2016 | (rappresentante del personale)",-,-,11'000,8'800,11'000,8'800,
Totale,976'500,976'500,177'350,156'800,1'153'850,1'133'300,
